Title,Description,Category,Files
"ORDENANÇA FISCAL REGULADORA DE LA TAXA DE RESIDUS SÒLIDS URBANS I EL SEU TRACTAMENT, TRANSFERÈNCIA I TRANSPORT DE L' AJUNTAMENT DE MURO",,"Ordenances fiscals",/sites/cilma_muro/files/2021-11/boib%20171-21-12-19%20%20%20taxa%20rsu.pdf
"Actes 2021",,Plens,"/sites/cilma_muro/files/2021-06/1.%20acta%20ple%2011.01.2021.pdf, /sites/cilma_muro/files/2021-06/2.%20acta%20ple%2028.01.2021.pdf, /sites/cilma_muro/files/2021-06/3.%20acta%20ple%2025.02.2021.pdf, /sites/cilma_muro/files/2021-06/4.%20acta%20ple%2025.03.2021.pdf, /sites/cilma_muro/files/2021-08/5.%20acta%20ple%2029.03.2021.pdf, /sites/cilma_muro/files/2021-08/6.%20acta%20ple%2029.04.2021.pdf, /sites/cilma_muro/files/2021-08/7.%20acta%20ple%2027.05.2021.pdf, /sites/cilma_muro/files/2021-09/8.%20acta%20ple%204.06.2021.pdf, /sites/cilma_muro/files/2021-09/9.%20acta%20ple%2017.06.2021.pdf, /sites/cilma_muro/files/2021-09/10.%20acta%20ple%2023.06.2021.pdf, /sites/cilma_muro/files/2021-09/11.%20acta%20ple%207.07.2021.pdf, /sites/cilma_muro/files/2021-09/12.%20acta%20ple%2029.07.2021.pdf, /sites/cilma_muro/files/2021-10/13.%20acta%20ple%2026.08.2021.pdf, /sites/cilma_muro/files/2021-10/acta%20ple%20extraordinari%2022.09.2021.pdf"
"Extractes actes Junta de Govern Local 2021",,"Extractes actes Junta de Govern Local","/sites/cilma_muro/files/2021-06/extracte%20acta%20n%C3%BAm.%201%20%2004.01.2021.pdf, /sites/cilma_muro/files/2021-06/extracte%20acta%20n%C3%BAm.%202%2011.01.2021.pdf, /sites/cilma_muro/files/2021-06/extracte%20acta%20n%C3%BAm.3%20%2018.01.2021.pdf, /sites/cilma_muro/files/2021-06/extracte%20acta%20n%C3%BAm.%204%2025.01.2021.pdf, /sites/cilma_muro/files/2021-06/extracte%20acta%20n%C3%BAm.5%2001.02.2021.pdf, /sites/cilma_muro/files/2021-06/extracte%20acta%20n%C3%BAm.%206%2008.02.2021.pdf, /sites/cilma_muro/files/2021-06/extracte%20acta%20n%C3%BAm.%207%2015.02.2021.pdf, /sites/cilma_muro/files/2021-06/extracte%20acta%20n%C3%BAm.%208%2022.02.2021.pdf, /sites/cilma_muro/files/2021-07/extracte%20acta%20n%C3%BAm.9%20%2002.03.2021.pdf, /sites/cilma_muro/files/2021-07/extracte%20acta%20n%C3%BAm.10%2008.03.2021.pdf, /sites/cilma_muro/files/2021-07/Extracte%20acta%20n%C3%BAm.11%2015.03.2021.pdf, /sites/cilma_muro/files/2021-07/Extracte%20acta%20n%C3%BAm.%2012%20%2022.03.2021.pdf, /sites/cilma_muro/files/2021-07/Extracte%20acta%20n%C3%BAm.%2013%20%2029.03.2021.pdf, /sites/cilma_muro/files/2021-07/Extracte%20acta%20n%C3%BAm.%2014%2006.04.2021.pdf, /sites/cilma_muro/files/2021-07/extracte%20acta%20n%C3%BAm.%2015%20%2012.04.2021.pdf, /sites/cilma_muro/files/2021-07/acta%20jgl%2019.04.2021.pdf, /sites/cilma_muro/files/2021-07/extracte%20acta%20n%C3%BAm.17%2026.04.20211.pdf, /sites/cilma_muro/files/2021-08/extracte%20acta%20n%C3%BAm.%2018%2003.05.2021.pdf, /sites/cilma_muro/files/2021-08/extracte%20acta%20n%C3%BAm.%2019%2010.05.2021.pdf, /sites/cilma_muro/files/2021-08/extracte%20acta%20n%C3%BAm.%2020%20m17.05.2021.pdf, /sites/cilma_muro/files/2021-08/extracte%20acta%20n%C3%BAm.%2021%2024.05.2021.pdf, /sites/cilma_muro/files/2021-08/extracte%20acta%20n%C3%BAm.%2022%2031.05.2021.pdf, /sites/cilma_muro/files/2021-08/extracte%20acta%20n%C3%BAm.%2023%2007.06.2021.pdf, /sites/cilma_muro/files/2021-08/extracte%20acta%20n%C3%BAm.24%2008.06.2021.pdf, /sites/cilma_muro/files/2021-08/extracte%20acta%20n%C3%BAm.25%2014.06.2021.pdf, /sites/cilma_muro/files/2021-08/extracte%20acta%20n%C3%BAm.26%2021.06.2021.pdf, /sites/cilma_muro/files/2021-08/extracte%20acta%20n%C3%BAm.27%2022.06.2021.pdf, /sites/cilma_muro/files/2021-08/extracte%20acta%20n%C3%BAm.28%2028.06.2021.pdf, /sites/cilma_muro/files/2021-09/extracte%20acta%20n%C3%BAm.29%2026.07.2021.pdf, /sites/cilma_muro/files/2021-09/extracte%20acta%20n%C3%BAm.30%2026.07.2021.pdf, /sites/cilma_muro/files/2021-09/Extracte%20acta%20n%C3%BAm.31%2018.08.2021.pdf, /sites/cilma_muro/files/2021-09/Extracte%20acta%20n%C3%BAm.%2032%2023.08.2021.pdf, /sites/cilma_muro/files/2021-09/extracte%20acta%20n%C3%BAm.33%2030.08.2021.pdf, /sites/cilma_muro/files/2021-09/extracte%20acta%20n%C3%BAm.%2034%2001.09.2021.pdf, /sites/cilma_muro/files/2021-09/extracte%20acta%20n%C3%BAm.%2035%2006.09.2021.pdf, /sites/cilma_muro/files/2021-09/extracte%20acta%20n%C3%BAm.%2036%2013.09.2021.pdf, /sites/cilma_muro/files/2021-09/extracte%20acta%20n%C3%BAm.27%2020.09.2021.pdf, /sites/cilma_muro/files/2021-10/extracte%20acta%20n%C3%BAm.%2038%2027.09.2021.pdf, /sites/cilma_muro/files/2021-10/extracte%20acta%20n%C3%BAm.39%2004.10.2021.pdf, /sites/cilma_muro/files/2021-10/extracte%20acta%20n%C3%BAm.%2040%2013.10.2021.pdf, /sites/cilma_muro/files/2021-10/extracte%20acta%20n%C3%BAm.41%2018.10.2021.pdf, /sites/cilma_muro/files/2021-11/extracte%20acta%20n%C3%BAm.%2042%2025.10.2021.pdf, /sites/cilma_muro/files/2021-12/extracte%20acta%20n%C3%BAm.%2043%20%2002.11.2021.pdf, /sites/cilma_muro/files/2021-12/extracte%20acta%20n%C3%BAm.44%2008.11.2021.pdf, /sites/cilma_muro/files/2021-12/extracte%20acta%20n%C3%BAm.45%2015.11.2021.pdf, /sites/cilma_muro/files/2021-12/extracte%20acta%20n%C3%BAm.46%2022.11.2021.pdf, /sites/cilma_muro/files/2021-12/extracte%20acta%20n%C3%BAm.47%2029.11.2021.pdf, /sites/cilma_muro/files/2022-01/extract%20acta%20n%C3%BAm.%2048%20%209.12.2021%20%282%29.pdf, /sites/cilma_muro/files/2022-01/extracte%20acta%20n%C3%BAm.49%2013.12.2021.pdf, /sites/cilma_muro/files/2022-02/extracte%20acta%20n%C3%BAm.50%2020.12.2021.pdf, /sites/cilma_muro/files/2022-02/extracte%20acta%20n%C3%BAm.51%2027.12.2021.pdf"
"Declaració ambiental 2019",,"Declaració ambiental",/sites/cilma_muro/files/2021-02/Declaraci%C3%B3n%20Muro%202019_firmado.pdf
"DECLARACIÓ RESPONSABLE DE MODIFICACIÓ D’UNA ACTIVITAT PERMANENT MAJOR O MENOR",,"Àrea d'activitats",/sites/cilma_muro/files/2020-12/DRIA%20rev%20modificacions_1.odt
"DECLARACIÓ RESPONSABLE D’INICI I EXERCICI D’UNA ACTIVITAT PERMANENT INNÒCUA",,"Àrea d'activitats",/sites/cilma_muro/files/2020-12/DRIA%20rev%20inn%C3%B2cua_1.odt
"CERTIFICAT TÈCNIC DE LA CORRECTE EXECUCIÓ DE LA INSTAL·LACIÓ",,"Àrea d'activitats",/sites/cilma_muro/files/2020-12/Rev%20Certificat%20t%C3%A8cnic_1.odt
"DECLARACIÓ RESPONSABLE D’INICI I EXERCICI D’UNA ACTIVITAT PERMANENT MAJOR O MENOR (art. 43.2) SENSE EXECUCIÓ PRÈVIA D’OBRES O INSTAL·LACIONS",,"Àrea d'activitats",/sites/cilma_muro/files/2020-12/DRIA%20rev%20sense%20instal_1.odt
"Avís legal de Muro",,LLPD,/sites/cilma_muro/files/2020-11/Av%C3%ADs%20legal%20Muro.pdf
RAT,,LLPD,/sites/cilma_muro/files/2021-06/RAT-MURO.pdf
"Declaració responsable per a obres i instal·lacions a executar en sòl urbà",,Urbanisme,/sites/cilma_muro/files/2021-10/Declaraci%C3%B3%20responsable%20per%20a%20obres%20i%20instal%C2%B7lacions%20a%20executar%20en%20s%C3%B2l%20urb%C3%A0.pdf
"Extractes actes Junta de Govern Local 2020",,"Extractes actes Junta de Govern Local","/sites/cilma_muro/files/2020-06/EXTRACTE%20ACTA%20N%C3%9AM.%2001%2013.01.2020.pdf, /sites/cilma_muro/files/2020-06/EXTRACTE%20ACTA%20N%C3%9AM.%2002%2020.01.2020.pdf, /sites/cilma_muro/files/2020-06/EXTRACTE%20ACTA%20N%C3%9AM.%2003%2027.01.2020.pdf, /sites/cilma_muro/files/2020-06/EXTRACTE%20ACTA%20N%C3%9AM.%2004%203.02.2020.pdf, /sites/cilma_muro/files/2020-06/EXTRACTE%20ACTA%20N%C3%9AM.%2005%2010.02.2020.pdf, /sites/cilma_muro/files/2020-06/EXTRACTE%20ACTA%20N%C3%9AM.%2006%2017.02.2020.pdf, /sites/cilma_muro/files/2020-06/EXTRACTE%20ACTA%20N%C3%9AM.%2007%2024.02.2020.pdf, /sites/cilma_muro/files/2020-06/EXTRACTE%20ACTA%20N%C3%9AM.%2008%202.03.2020.pdf, /sites/cilma_muro/files/2020-06/EXTRACTE%20ACTA%20N%C3%9AM.%2009%209.03.2020.pdf, /sites/cilma_muro/files/2020-06/EXTRACTE%20ACTA%20N%C3%9AM.%2010%2016.03.2020.pdf, /sites/cilma_muro/files/2020-06/EXTRACTE%20ACTA%20N%C3%9AM.%2011%2031.03.2020.pdf, /sites/cilma_muro/files/2020-06/EXTRACTE%20ACTA%20N%C3%9AM.%2012%208.04.2020.pdf, /sites/cilma_muro/files/2020-06/EXTRACTE%20ACTA%20N%C3%9AM.%2013%2016.04.2020.pdf, /sites/cilma_muro/files/2020-06/EXTRACTE%20ACTA%20N%C3%9AM.%2014%2022.04.2020.pdf, /sites/cilma_muro/files/2020-06/EXTRACTE%20ACTA%20N%C3%9AM.%2015%2030.04.2020.pdf, /sites/cilma_muro/files/2020-06/EXTRACTE%20ACTA%20N%C3%9AM.%2016%207.05.2020.pdf, /sites/cilma_muro/files/2020-06/EXTRACTE%20ACTA%20N%C3%9AM.%2017%2014.05.2020.pdf, /sites/cilma_muro/files/2020-06/EXTRACTE%20ACTA%20N%C3%9AM.%2018%2020.05.2020.pdf, /sites/cilma_muro/files/2020-06/EXTRACTE%20ACTA%20N%C3%9AM.%2019%2025.05.2020.pdf, /sites/cilma_muro/files/2021-05/acta%20jgl%201.06.2020.pdf, /sites/cilma_muro/files/2021-05/acta%20jgl%208.06.2020.pdf, /sites/cilma_muro/files/2021-05/Extracte%20acta%20n%C3%BAm.%2022%2015.06.2020.pdf, /sites/cilma_muro/files/2021-05/acta%20jgl%2022.06.2020.pdf, /sites/cilma_muro/files/2021-05/Extracte%20acta%20n%C3%BAm.%2024%2025.06.2020.pdf, /sites/cilma_muro/files/2021-05/Extracte%20acta%20n%C3%BAm.%2025%2029.06.2020.pdf, /sites/cilma_muro/files/2021-05/Extracte%20acta%20n%C3%BAm.%2026%2020.07.2020.pdf, /sites/cilma_muro/files/2021-05/Extracte%20acta%20n%C3%BAm.%2027%2027.07.2020.pdf, /sites/cilma_muro/files/2021-05/Extracte%20acta%20n%C3%BAm.%2028%2030.07.2020.pdf, /sites/cilma_muro/files/2021-05/Extracte%20acta%20n%C3%BAm.%2029%2017.08.2020.pdf, /sites/cilma_muro/files/2021-05/Extracte%20acta%20n%C3%BAm.%2030%2024.08.2020.odt, /sites/cilma_muro/files/2021-05/Extracte%20acta%20n%C3%BAm.%2031%2027.08.2020.pdf, /sites/cilma_muro/files/2021-05/Extracte%20acta%20n%C3%BAm.%2032%2031.08.2020.pdf, /sites/cilma_muro/files/2021-05/Extracte%20acta%20n%C3%BAm.%2033%2007.09.2020.pdf, /sites/cilma_muro/files/2021-05/Extracte%20acta%20n%C3%BAm.%2034%2014.09.2020.pdf, /sites/cilma_muro/files/2021-05/acta%20n%C3%BAm.%2035%20jgl%2021.09.2020.pdf, /sites/cilma_muro/files/2021-05/acta%20jgl%2028.09.2020%20%282%29.pdf, /sites/cilma_muro/files/2021-05/extracte%20acta%20n%C3%BAm.%2037%2001.10.2020.pdf, /sites/cilma_muro/files/2021-05/extracte%20acta%20n%C3%BAm.%2038%20%2005.10.2020.pdf, /sites/cilma_muro/files/2021-05/Extracte%20acta%20n%C3%BAm.%2039%2013.10.2020.pdf, /sites/cilma_muro/files/2021-05/extracte%20acta%20n%C3%BAm.%2040%2019.10.2020.pdf, /sites/cilma_muro/files/2021-05/extracte%20acta%20n%C3%BAm.%2041%2026.10.2020.pdf, /sites/cilma_muro/files/2021-05/extracte%20acta%20n%C3%BAm.%2042%2002.11.2020.pdf, /sites/cilma_muro/files/2021-05/extracte%20acta%20n%C3%BAm.43%2009.11.2020.pdf, /sites/cilma_muro/files/2021-05/extracte%20acta%20n%C3%BAm.%2044%20%2016.11.2020.pdf, /sites/cilma_muro/files/2021-05/extracte%20acta%20n%C3%BAm.%2045%2023.11.2020.pdf, /sites/cilma_muro/files/2021-05/extracte%20acta%20n%C3%BAm.47%20%2009.12.2020.pdf, /sites/cilma_muro/files/2021-05/extracte%20acte%20%C3%BAm.48%2014.12.2020.pdf, /sites/cilma_muro/files/2021-05/acta%20jgl%2021.12.2020.pdf, /sites/cilma_muro/files/2021-06/Extracte%20acta%20n%C3%BAm.%2050%2028.12.2020.pdf, /sites/cilma_muro/files/2021-06/extracte%20acta%20n%C3%BAm.%2051%2030.12.2020.pdf"
"Actes 2012",,Plens,"/sites/cilma_muro/files/2020-06/01-12%20ACTA%20PLE%20ORDINARI%2026.01.12.pdf, /sites/cilma_muro/files/2020-06/02-12%20ACTA%20PLE%20ORDINARI%2023.02.12.pdf, /sites/cilma_muro/files/2020-06/03-12%20ACTA%20PLE%20ORDINARI%2028.03.12.pdf, /sites/cilma_muro/files/2020-06/04-12%20ACTA%20PLE%20ORDINARI%2026.04.12.pdf, /sites/cilma_muro/files/2020-06/05-12%20ACTA%20PLE%20ORDINARI%2031.05.12.pdf, /sites/cilma_muro/files/2020-06/06-12%20ACTA%20PLE%20ORDINARI%2028.06.12.pdf, /sites/cilma_muro/files/2020-06/07-12%20ACTA%20PLE%20ORDINARI%2026.07.12.pdf, /sites/cilma_muro/files/2020-06/08-12%20ACTA%20PLE%20ORDINARI%2030.08.12.pdf, /sites/cilma_muro/files/2020-06/09-12%20ACTA%20PLE%20ORDINARI%2024.09.12.pdf, /sites/cilma_muro/files/2020-06/10-12%20ACTA%20PLE%20ORDINARI%2029.10.12.pdf, /sites/cilma_muro/files/2020-06/11-12%20ACTA%20PLE%20EXTRAORDINARI%205.11.12.pdf, /sites/cilma_muro/files/2020-06/12-12%20ACTA%20PLE%20ORDINARI%2017.12.12.pdf"
"Actes 2013",,Plens,"/sites/cilma_muro/files/2020-06/01-13%20ACTA%20PLE%20ORDINARI%2025.02.13.pdf, /sites/cilma_muro/files/2020-06/02-13%20ACTA%20PLE%20EXTRAORIDNARI%2027.03.2013.pdf, /sites/cilma_muro/files/2020-06/03-13%20ACTA%20PLE%20ORDINARI%2029.04.13.pdf, /sites/cilma_muro/files/2020-06/04-13%20ACTA%20PLE%20EXTRAORDINARI%2013.05.13.pdf, /sites/cilma_muro/files/2020-06/05-13%20ACTA%20PLE%2027.05.13.pdf, /sites/cilma_muro/files/2020-06/06-13%20ACTA%20PLE%20ORDINARI%2017.06.13.pdf, /sites/cilma_muro/files/2020-06/07-13%20ACTA%20PLE%20ORDINARI%2026.08.13.pdf, /sites/cilma_muro/files/2020-06/08-13%20ACTA%20PLE%20EXTRAORDINARI%2016.09.13.pdf, /sites/cilma_muro/files/2020-06/09-13%20ACTA%20PLE%20ORDINARI%2028.10.13.pdf, /sites/cilma_muro/files/2020-06/10-13%20ACTA%20PLE%20ORDINARI%2023.12.13.pdf"
"Actes 2014",,Plens,"/sites/cilma_muro/files/2020-06/01-14%20ACTA%20PLE%20ORDINARI%2024.02.14.pdf, /sites/cilma_muro/files/2020-06/02-14%20ACTA%20PLE%20ORDINARI%2028.04.14.pdf, /sites/cilma_muro/files/2020-06/03-14%20ACTA%20PLE%20EXTRAORDINARI%20I%20URGENT%2027.05.14.pdf, /sites/cilma_muro/files/2020-06/04-14%20ACTA%20PLE%20ORDINARI%2030.06.14.pdf, /sites/cilma_muro/files/2020-06/05-14%20ACTA%20PLE%20EXTRORDINARI%20I%20URGENT%2021.07.14.pdf, /sites/cilma_muro/files/2020-06/06-14%20ACTA%20PLE%20ORDINARI%2025.08.14.pdf, /sites/cilma_muro/files/2020-06/07-14%20ACTA%20PLE%20EXTRAORDINARI%2029.09.14.pdf, /sites/cilma_muro/files/2020-06/08-14%20ACTA%20PLE%20ORDINARI%2027.10.14.pdf, /sites/cilma_muro/files/2020-06/09-14%20ACTA%20PLE%20EXTRAORDINARI%201.12.14.pdf, /sites/cilma_muro/files/2020-06/10-14%20ACTA%20PLE%20ORDINARI%2022.12.14.pdf, /sites/cilma_muro/files/2020-06/11-14%20ACTA%20PLE%20EXTRAORDINARI%2030.12.14.pdf"
"Actes 2015",,Plens,"/sites/cilma_muro/files/2020-06/01-15%20ACTA%20PLE%20EXTRAORDINARI%2026.01.15.pdf, /sites/cilma_muro/files/2020-06/02-15%20ACTA%20PLE%20ORDINARI%2023.02.15.pdf, /sites/cilma_muro/files/2020-06/03-15%20ACTA%20PLE%20EXTRAORDINARI%2030.03.15.pdf, /sites/cilma_muro/files/2020-06/04-15%20ACTA%20PLE%20ORDINARI%2027.04.15.pdf, /sites/cilma_muro/files/2020-06/05-15%20ACTA%20PLE%20EXTRAORDINARI%2010.06.15.pdf, /sites/cilma_muro/files/2020-06/06-15%20ACTA%20PLE%20CONSTITUTIU%2013.06.15.pdf, /sites/cilma_muro/files/2020-06/07-15%20ACTA%20PLE%20EXTRAORDINARI%2022.06.15.pdf, /sites/cilma_muro/files/2020-06/08-15%20ACTA%20PLE%20EXTRAORDINARI%2013.07.15.pdf, /sites/cilma_muro/files/2020-06/09-15%20ACTA%20PLE%20EXTRAORDINARI%2021.07.15.pdf, /sites/cilma_muro/files/2020-06/10-15%20ACTA%20PLE%20ORDINARI%2027.08.15.pdf, /sites/cilma_muro/files/2020-06/14-15%20ACTA%20PLE%20ORDINARI%2029.12.15.pdf"
